﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Nombre d'intermediaires
COBSP;7000025;391177664;PARIS;01/02/2013;;1.0
COBSP;7000044;582136289;PARIS;01/02/2013;08/01/2021;1.0
COBSP;7000107;383908936;DUNKERQUE;02/03/2018;;1.0
COBSP;7000180;329979538;BESANCON;22/03/2013;;1.0
COBSP;7000227;352055206;TOURS;08/03/2013;07/03/2014;1.0
COBSP;7000227;352055206;TOURS;28/03/2014;;1.0
COBSP;7000250;340495126;BORDEAUX;22/03/2013;07/03/2014;1.0
COBSP;7000269;314630468;PARIS;08/03/2013;07/03/2014;1.0
COBSP;7000340;428763973;SAINT MALO;02/09/2016;;1.0
COBSP;7000383;325633287;BOURG EN BRESSE;08/03/2013;07/03/2014;1.0
COBSP;7000388;415257310;ROMANS;01/02/2013;;1.0
COBSP;7000443;402966360;PARIS;26/04/2013;;1.0
COBSP;7000458;394728398;GRASSE;22/03/2013;07/03/2014;1.0
COBSP;7000458;394728398;GRASSE;10/01/2020;;1.0
COBSP;7000468;57808172;MARSEILLE;15/02/2013;07/03/2014;1.0
COBSP;7000468;57808172;MARSEILLE;28/05/2014;;1.0
COBSP;7000473;388123069;PARIS;26/04/2013;31/01/2014;1.0
COBSP;7000494;407989011;NANCY;22/03/2013;07/03/2014;1.0
COBSP;7000510;420153991;NANTERRE;05/04/2013;07/03/2014;1.0
COBSP;7000529;351646245;BOURG EN BRESSE;29/01/2021;;1.0
COBSP;7000530;399846351;GRENOBLE;22/03/2013;;1.0
COBSP;7000531;419507728;BOULOGNE SUR MER;15/02/2013;;1.0
COBSP;7000534;407518240;GAP;01/02/2013;;1.0
COBSP;7000576;383983905;MARSEILLE;15/02/2013;;1.0
COBSP;7000612;399540749;BORDEAUX;22/03/2013;20/03/2020;1.0
COBSP;7000617;950384222;LILLE;01/02/2013;06/03/2020;1.0
COBSP;7000631;428720155;NICE;02/06/2017;;1.0
COBSP;7000636;402363402;VERSAILLES;01/02/2013;31/01/2014;1.0
COBSP;7000653;348916354;LILLE;22/03/2013;06/03/2020;1.0
