﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;7000001;315964700;PARIS;30/01/2007;;Non;1.0
COA;7000002;323234575;PARIS;30/01/2007;;Oui;1.0
COA;7000004;652044249;PARIS;30/01/2007;;Oui;1.0
COA;7000007;340047992;PARIS;30/01/2007;;Oui;1.0
COA;7000008;387565302;PONTOISE;30/01/2007;12/01/2018;;1.0
COA;7000010;323077990;PARIS;30/01/2007;;Non;1.0
COA;7000011;328286257;PARIS;30/01/2007;;Oui;1.0
COA;7000012;312509425;EVRY;30/01/2007;12/01/2018;;1.0
COA;7000016;484871116;NANTERRE;30/01/2007;06/03/2020;;1.0
COA;7000017;388434011;LYON;30/01/2007;;Oui;1.0
COA;7000018;342706348;BOBIGNY;30/01/2007;29/01/2021;;1.0
COA;7000020;423612621;MARSEILLE;30/01/2007;;Oui;1.0
COA;7000021;378768634;PARIS;30/01/2007;;Oui;1.0
COA;7000023;398513903;BRIVE;30/01/2007;;Non;1.0
COA;7000024;398093237;NANTES;30/01/2007;;Oui;1.0
COA;7000025;391177664;PARIS;30/01/2007;;Oui;1.0
COA;7000028;401669965;DIJON;30/01/2007;12/03/2019;;1.0
COA;7000029;315998427;PARIS;30/01/2007;;Non;1.0
COA;7000030;351571641;BOBIGNY;30/01/2007;12/01/2018;;1.0
COA;7000031;315366427;ROMANS;12/03/2019;31/01/2020;;1.0
COA;7000032;348176918;EVRY;30/01/2007;12/02/2021;;1.0
COA;7000037;411101470;VERSAILLES;30/01/2007;;Oui;1.0
COA;7000044;582136289;PARIS;30/01/2007;;Oui;1.0
COA;7000048;379113475;BOURGES;30/01/2007;;Oui;1.0
COA;7000049;325967057;LAVAL;30/01/2007;12/01/2018;;1.0
COA;7000050;321234619;VERSAILLES;30/01/2007;12/03/2019;;1.0
COA;7000051;319116380;BOBIGNY;30/01/2007;08/01/2021;;1.0
COA;7000053;384481602;CHARTRES;30/01/2007;15/02/2019;;1.0
