﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;7000001;315964700;PARIS;30/01/2007;21/04/2023;Non;1.0
COA;7000001;315964700;PARIS;09/06/2023;;Non;1.0
COA;7000002;323234575;PARIS;30/01/2007;;Oui;1.0
COA;7000004;652044249;PARIS;30/01/2007;;Oui;1.0
COA;7000007;340047992;PARIS;30/01/2007;21/04/2023;;1.0
COA;7000008;387565302;PONTOISE;30/01/2007;12/01/2018;;1.0
COA;7000010;323077990;PARIS;30/01/2007;;Non;1.0
COA;7000011;328286257;PARIS;30/01/2007;;Oui;1.0
COA;7000012;312509425;EVRY;30/01/2007;12/01/2018;;1.0
COA;7000016;484871116;NANTERRE;30/01/2007;06/03/2020;;1.0
COA;7000017;388434011;LYON;30/01/2007;21/04/2023;;1.0
COA;7000018;342706348;BOBIGNY;30/01/2007;29/01/2021;;1.0
COA;7000020;423612621;MARSEILLE;30/01/2007;;Oui;1.0
COA;7000021;378768634;PARIS;30/01/2007;;Non;1.0
COA;7000023;398513903;BRIVE;30/01/2007;21/04/2023;;1.0
COA;7000024;398093237;NANTES;30/01/2007;;Oui;1.0
COA;7000025;391177664;PARIS;30/01/2007;;Oui;1.0
COA;7000028;401669965;DIJON;30/01/2007;12/03/2019;;1.0
COA;7000029;315998427;PARIS;30/01/2007;;Non;1.0
COA;7000030;351571641;BOBIGNY;30/01/2007;12/01/2018;;1.0
COA;7000031;315366427;ROMANS;12/03/2019;31/01/2020;;1.0
COA;7000032;348176918;EVRY;30/01/2007;12/02/2021;;1.0
COA;7000037;411101470;VERSAILLES;30/01/2007;;Oui;1.0
COA;7000044;582136289;PARIS;30/01/2007;;Oui;1.0
COA;7000048;379113475;BOURGES;30/01/2007;;Oui;1.0
COA;7000049;325967057;LAVAL;30/01/2007;12/01/2018;;1.0
COA;7000050;321234619;VERSAILLES;30/01/2007;12/03/2019;;1.0
COA;7000051;319116380;BOBIGNY;30/01/2007;08/01/2021;;1.0
COA;7000053;384481602;CHARTRES;30/01/2007;15/02/2019;;1.0
COA;7000056;401172564;LYON;30/01/2007;;Oui;1.0
COA;7000057;404410011;PONTOISE;30/01/2007;26/01/2024;;1.0
COA;7000060;429835499;LYON;30/01/2007;08/09/2017;;1.0
COA;7000062;324910843;METZ;30/01/2007;16/02/2018;;1.0
COA;7000067;398030254;LILLE;30/01/2007;;Oui;1.0
COA;7000068;389704735;COLMAR;30/01/2007;;Oui;1.0
COA;7000070;382407534;BERNAY;30/01/2007;;Oui;1.0
COA;7000072;349035204;PARIS;30/01/2007;;Oui;1.0
COA;7000073;343447876;LYON;30/01/2007;09/11/2018;;1.0
COA;7000076;349413666;NEVERS;30/01/2007;06/03/2020;;1.0
COA;7000079;418008645;AVIGNON;30/01/2007;;Oui;1.0
COA;7000080;379412521;PARIS;30/01/2007;;Oui;1.0
COA;7000081;329362420;BOULOGNE SUR MER;30/01/2007;;Oui;1.0
COA;7000082;318358678;ROMANS;30/01/2007;11/01/2019;;1.0
COA;7000086;412057606;VERSAILLES;30/01/2007;12/03/2021;;1.0
COA;7000087;969401942;LYON 01;30/01/2007;;Oui;1.0
COA;7000089;378936447;BORDEAUX;30/01/2007;14/09/2018;;1.0
COA;7000090;423909951;STRASBOURG;30/01/2007;;Oui;1.0
COA;7000091;328347240;;30/01/2007;06/03/2015;;1.0
COA;7000092;304411663;LONS LE SAUNIER;30/01/2007;12/01/2018;;1.0
COA;7000094;348658063;LYON;30/01/2007;17/02/2023;;1.0
COA;7000098;401518212;PARIS;30/01/2007;08/03/2024;;1.0
COA;7000099;383333432;ANGERS;30/01/2007;21/04/2023;Non;1.0
COA;7000099;383333432;ANGERS;01/09/2023;;Non;1.0
COA;7000101;409516176;AVIGNON;30/01/2007;07/03/2023;;1.0
COA;7000106;332948231;COLMAR;30/01/2007;;Oui;1.0
COA;7000107;383908936;DUNKERQUE;30/01/2007;;Oui;1.0
COA;7000108;347611055;CASTRES;30/01/2007;;Oui;1.0
COA;7000109;400566493;PAU;30/01/2007;;Oui;1.0
COA;7000112;313385213;NIMES;17/02/2012;;Non;1.0
COA;7000116;379753726;LILLE;30/01/2007;;Oui;1.0
COA;7000118;344943154;GRENOBLE;30/01/2007;24/03/2023;;1.0
COA;7000123;338888209;AMIENS;30/01/2007;;Oui;1.0
COA;7000124;353505886;VERSAILLES;30/01/2007;;Oui;1.0
COA;7000126;398314815;BORDEAUX;24/03/2017;12/03/2021;;1.0
COA;7000126;398314815;BORDEAUX;07/05/2021;04/03/2022;;1.0
COA;7000126;398314815;BORDEAUX;09/09/2022;29/09/2023;;1.0
COA;7000127;351045919;PARIS;30/01/2007;31/01/2020;;1.0
COA;7000129;328113857;EPINAL;30/01/2007;26/01/2024;;1.0
COA;7000130;350880621;EPINAL;30/01/2007;;Oui;1.0
COA;7000132;411229362;BESANCON;30/01/2007;;Oui;1.0
COA;7000133;422496828;PARIS;30/01/2007;;Oui;1.0
COA;7000134;390131183;MARSEILLE;30/01/2007;;Oui;1.0
COA;7000136;351464276;CAEN;30/01/2007;12/03/2019;;1.0
COA;7000138;414694083;PARIS;30/01/2007;;Oui;1.0
COA;7000139;732056767;PARIS;30/01/2007;;Oui;1.0
COA;7000140;572223634;NANTERRE;30/01/2007;27/08/2021;;1.0
COA;7000142;390825479;PARIS;30/01/2007;06/03/2020;;1.0
COA;7000143;311875835;PONTOISE;30/01/2007;12/01/2018;;1.0
