﻿Categorie;Siren;Numero Orias;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
CIF;710;13000226;;27/10/2005;07/06/2013;;1.0
CIF;2163;9046561;PARIS 09;03/02/2011;10/09/2021;;1.0
CIF;2190;22002738;Paris;22/04/2022;21/04/2023;;1.0
CIF;2196;22003234;LA ROCHELLE;14/06/2022;27/07/2022;;1.0
CIF;2197;22003119;Vannes;14/06/2022;27/07/2022;;1.0
CIF;2205;22003942;Montpellier;13/07/2022;21/04/2023;;1.0
CIF;2221;22002787;Arras;13/05/2022;12/08/2022;;1.0
CIF;2222;22003805;Lille Metropole;05/07/2022;12/08/2022;;1.0
CIF;2223;22003799;Aix-en-Provence;05/07/2022;12/08/2022;;1.0
CIF;2224;22003822;BEZIERS;05/07/2022;12/08/2022;;1.0
CIF;2226;22003797;Paris;05/07/2022;12/08/2022;;1.0
CIF;2645507;13000105;;07/10/2007;19/06/2015;;1.0
CIF;11079748;13000106;NOUMEA;06/01/2012;;Non;1.0
CIF;23997953;13000112;;26/04/2006;29/01/2014;;1.0
CIF;73800427;7002306;MARSEILLE;21/03/2009;13/01/2017;;1.0
CIF;101546532;13000108;;30/09/2010;;Non;1.0
CIF;302448030;7001125;ROUEN;01/12/2006;10/01/2020;;1.0
CIF;309996031;9048966;TOULON;08/03/2011;02/02/2018;;1.0
CIF;311555189;7007939;AIX EN PROVENCE;23/05/2007;29/01/2016;;1.0
CIF;312654791;13000033;;04/04/2006;02/02/2018;;1.0
CIF;312969967;13001010;;02/01/2012;12/03/2019;;1.0
CIF;313598344;7025811;GRENOBLE;31/01/2008;;Non;1.0
CIF;314803305;7004749;LYON;25/04/2006;02/02/2018;;1.0
CIF;314926601;7030846;PARIS;17/05/2013;;Non;1.0
CIF;317616472;7001987;MELUN;17/03/2006;27/01/2023;;1.0
CIF;318798337;17003627;;13/01/2023;;Non;1.0
CIF;319166666;7035474;;12/05/2011;31/01/2020;;1.0
CIF;320556905;7029086;COLMAR;20/04/2011;16/04/2021;;1.0
CIF;320929995;7028961;PARIS;04/01/2007;31/01/2020;;1.0
CIF;321025801;7036264;VERSAILLES;07/01/2011;29/01/2021;;1.0
CIF;321154726;17006792;LYON;01/12/2017;08/01/2021;;1.0
CIF;321792665;7001286;PARIS;17/10/2005;11/01/2019;;1.0
CIF;321810327;7008936;PARIS;04/09/2015;;Non;1.0
CIF;322002403;7008089;LYON;13/02/2007;;Non;1.0
CIF;322372814;7001471;VIENNE;13/12/2005;20/10/2017;;1.0
CIF;322456526;7034852;;03/02/2011;;Non;1.0
CIF;322950148;7008834;PARIS;05/03/2022;;Non;1.0
CIF;323077990;7000010;PARIS;27/01/2017;;Non;1.0
CIF;323196667;10055852;PARIS;25/10/2010;;Non;1.0
CIF;323320416;9049293;TOULOUSE;30/07/2009;13/01/2017;;1.0
CIF;323362350;7008254;PARIS;06/09/2006;;Non;1.0
CIF;323848614;7002661;BOULOGNE SUR MER;22/10/2005;15/04/2016;;1.0
CIF;324890805;7034731;;12/01/2011;29/01/2016;;1.0
CIF;325359131;7003375;BAYONNE;04/04/2006;;Non;1.0
CIF;325761054;7033864;;11/12/2012;14/02/2014;;1.0
CIF;326597267;11059277;;14/02/2011;21/04/2023;;1.0
CIF;326753910;13000116;PARIS;28/02/2011;;Non;1.0
CIF;327577854;7034726;;02/02/2018;21/04/2023;;1.0
CIF;327764965;23002889;Metz;12/05/2023;;Non;1.0
CIF;328347240;7000091;;21/03/2011;05/09/2014;;1.0
CIF;328504980;7002426;SAINTES;28/05/2014;;Non;1.0
CIF;329399752;11062103;;19/01/2011;31/01/2020;;1.0
CIF;329479257;13000118;PARIS;28/03/2014;;Non;1.0
CIF;329979538;7000180;BESANCON;26/04/2013;;Non;1.0
CIF;330080672;11060455;;24/09/2021;;Non;1.0
CIF;330110917;13000120;NANTERRE;28/08/2006;02/03/2018;;1.0
CIF;330146671;13000048;POINTE A PITRE;22/07/2008;29/01/2021;;1.0
CIF;330902354;19000856;MEAUX;30/08/2019;13/01/2023;;1.0
CIF;330942053;7002469;LILLE;28/02/2011;;Non;1.0
CIF;331358002;7004883;PARIS;05/02/2007;;Non;1.0
CIF;332051440;12064846;NANTERRE;17/10/2011;;Non;1.0
CIF;332159649;12068507;LYON;21/02/2020;;Non;1.0
CIF;332208826;10054931;;13/07/2011;09/01/2015;;1.0
CIF;332323278;13000121;;17/07/2006;02/02/2018;;1.0
CIF;332413418;13000991;BASSE-TERRE;17/12/2012;07/03/2014;;1.0
CIF;332649862;8046473;POINTE A PITRE;11/07/2014;;Non;1.0
CIF;332953124;15004944;;23/03/2018;04/03/2022;;1.0
CIF;334039617;7001921;LYON;03/11/2008;;Non;1.0
CIF;334054632;14006276;PARIS;07/11/2014;02/03/2018;;1.0
CIF;334574068;23001455;SAINT ETIENNE;24/03/2023;;Non;1.0
CIF;334768447;7023786;LORIENT;05/01/2008;08/07/2016;;1.0
CIF;334822749;7001238;PARIS;03/11/2006;;Non;1.0
CIF;335273371;13000122;MONTPELLIER;04/04/2006;06/03/2020;;1.0
CIF;337715296;7003969;BOURGOIN;20/12/2011;13/01/2017;;1.0
CIF;338203946;7028954;NEVERS;10/11/2007;29/01/2021;;1.0
CIF;338450422;13000044;;12/10/2016;02/03/2018;;1.0
CIF;338552326;7003915;MONTPELLIER;10/11/2007;02/03/2018;;1.0
CIF;338662646;7001910;BAYONNE;19/06/2006;11/01/2019;;1.0
