﻿Categorie;Numero Orias;Ville RCS;Siren;Date Inscription Catégorie
CIF;"007000010";PARIS;"323077990";27/01/2017
CIF;"007000025";PARIS;"391177664";27/04/2007
CIF;"007000044";PARIS;"582136289";30/03/2006
CIF;"007000091";;"328347240";21/03/2011
CIF;"007000123";AMIENS;"338888209";20/12/2011
CIF;"007000180";BESANCON;"329979538";26/04/2013
CIF;"007000227";TOURS;"352055206";25/04/2006
CIF;"007000410";ROUEN;"431767078";07/12/2005
CIF;"007000494";NANCY;"407989011";28/05/2014
CIF;"007000529";BOURG EN BRESSE;"351646245";07/12/2005
CIF;"007000530";GRENOBLE;"399846351";15/12/2005
CIF;"007000531";BOULOGNE SUR MER;"419507728";27/04/2006
CIF;"007000533";AIX EN PROVENCE;"405159815";19/06/2006
CIF;"007000543";CARCASSONNE;"398618066";15/04/2016
CIF;"007000546";ANGOULEME;"377609136";26/10/2005
CIF;"007000548";PARIS;"343098596";19/12/2006
CIF;"007000571";GRASSE;"399497395";14/10/2005
CIF;"007000573";SAINT MALO;"378538284";21/11/2005
CIF;"007000576";MARSEILLE;"383983905";30/03/2008
CIF;"007000581";STRASBOURG;"385116728";28/02/2011
CIF;"007000607";NANTES;"398911016";05/10/2008
CIF;"007000625";LA ROCHELLE;"381832302";13/01/2006
CIF;"007000631";NICE;"428720155";13/05/2016
CIF;"007000665";NANTERRE;"784395725";20/10/2017
CIF;"007000669";NICE;"407871706";30/03/2006
CIF;"007000670";BAYONNE;"393468301";26/04/2013
CIF;"007000675";PAU;"419768494";19/01/2007
CIF;"007000676";STRASBOURG;"408554293";22/10/2005
CIF;"007000678";NANTES;"388670507";22/10/2005
CIF;"007000686";METZ;"428140180";02/02/2006
CIF;"007000693";PARIS;"392293429";28/03/2014
CIF;"007000695";STRASBOURG;"412223927";30/07/2009
CIF;"007000706";SAINT ETIENNE;"776385023";14/12/2012
CIF;"007000707";PARIS;"403101363";28/12/2006
CIF;"007000771";PARIS;"572059939";25/11/2016
CIF;"007000810";LYON;"413741760";23/02/2006
CIF;"007000832";MEAUX;"397660143";26/10/2006
CIF;"007000833";NIMES;"402102461";16/12/2005
CIF;"007000861";PARIS;"343700167";15/03/2011
CIF;"007000880";MANOSQUE;"411998172";26/10/2005
CIF;"007000881";TARASCON;"423751775";07/11/2005
CIF;"007000884";ARRAS;"413774241";16/02/2006
CIF;"007000889";MELUN;"415092733";17/03/2006
CIF;"007000893";NICE;"405139635";14/12/2005
CIF;"007000901";VANNES;"351809983";25/05/2007
CIF;"007000917";CUSSET;"417507464";12/01/2006
CIF;"007000921";BORDEAUX;"391074259";27/10/2005
CIF;"007000922";LYON;"414651406";15/02/2008
CIF;"007000924";TOULOUSE;"403161730";27/10/2005
CIF;"007000937";PARIS;"388758088";19/10/2005
CIF;"007000988";PARIS;"415278795";19/10/2005
CIF;"007001021";CHAMBERY;"391655941";30/08/2008
CIF;"007001028";PARIS;"344043658";27/01/2017
CIF;"007001047";DUNKERQUE;"451226823";29/01/2021
CIF;"007001055";NIORT;"414783589";27/09/2006
CIF;"007001057";NANTES;"408704625";29/08/2012
CIF;"007001058";SARREGUEMINES;"410496764";10/10/2006
CIF;"007001060";REIMS;"390661460";14/11/2005
CIF;"007001083";BORDEAUX;"398607531";23/12/2009
CIF;"007001113";MEAUX;"341232148";21/12/2007
CIF;"007001114";PARIS;"399121433";26/10/2005
CIF;"007001116";LYON;"382276939";22/03/2013
CIF;"007001121";PARIS;"409131026";07/11/2005
CIF;"007001123";PARIS;"400150306";25/10/2005
CIF;"007001124";PARIS;"382618924";15/11/2006
CIF;"007001126";VERSAILLES;"381150861";25/10/2005
CIF;"007001128";LILLE;"412762353";23/02/2006
CIF;"007001129";AGEN;"404702755";06/11/2006
CIF;"007001131";ANNECY;"380310631";18/10/2005
CIF;"007001134";LYON;"422156661";07/11/2005
CIF;"007001136";PAU;"398874222";30/03/2006
CIF;"007001145";BOURG EN BRESSE;"399786953";15/11/2006
CIF;"007001146";GRENOBLE;"412321671";02/03/2006
CIF;"007001147";LYON;"391249299";26/04/2006
CIF;"007001150";NANTES;"410341739";20/10/2005
CIF;"007001151";REIMS;"397535949";23/12/2005
CIF;"007001154";MELUN;"379802150";21/11/2005
CIF;"007001155";CHALON SUR SAONE;"394860860";07/11/2006
CIF;"007001157";VERSAILLES;"420746133";19/06/2006
CIF;"007001158";AIX EN PROVENCE;"388696205";23/11/2006
CIF;"007001159";LYON;"379388143";12/01/2006
CIF;"007001161";BRESSUIRE;"410573190";14/11/2006
CIF;"007001163";MANOSQUE;"438599698";22/03/2006
CIF;"007001168";TOULOUSE;"420744450";14/11/2005
CIF;"007001169";AIX EN PROVENCE;"418707055";27/10/2005
CIF;"007001173";BOURG EN BRESSE;"424955029";26/10/2006
CIF;"007001174";QUIMPER;"389002403";02/05/2006
CIF;"007001179";PAU;"340792134";04/01/2007
CIF;"007001180";PARIS;"392270641";19/01/2006
CIF;"007001185";GRENOBLE;"384952958";13/12/2005
CIF;"007001186";CANNES;"379500739";02/10/2006
CIF;"007001187";NANTERRE;"400664140";07/11/2005
CIF;"007001189";CANNES;"394911283";07/12/2005
CIF;"007001192";ORLEANS;"430471037";06/07/2018
CIF;"007001194";PARIS;"350529111";18/09/2006
CIF;"007001234";PARIS;"411485626";14/11/2005
CIF;"007001235";ANGOULEME;"340388602";26/10/2005
CIF;"007001236";SAINT BRIEUC;"391690211";20/01/2006
CIF;"007001238";PARIS;"334822749";03/11/2006
CIF;"007001240";BORDEAUX;"399653476";10/10/2006
