﻿Categorie;Numero Orias;Ville RCS;Siren;Date Inscription Catégorie;Nombre d'intermediaires
COA;"007000001";PARIS;"315964700";30/01/2007;1.0
COA;"007000002";PARIS;"323234575";30/01/2007;1.0
COA;"007000004";PARIS;"652044249";30/01/2007;1.0
COA;"007000007";PARIS;"340047992";30/01/2007;1.0
COA;"007000010";PARIS;"323077990";30/01/2007;1.0
COA;"007000011";PARIS;"328286257";30/01/2007;1.0
COA;"007000017";LYON;"388434011";30/01/2007;1.0
COA;"007000020";MARSEILLE;"423612621";30/01/2007;1.0
COA;"007000021";PARIS;"378768634";30/01/2007;1.0
COA;"007000023";BRIVE;"398513903";30/01/2007;1.0
COA;"007000024";NANTES;"398093237";30/01/2007;1.0
COA;"007000025";PARIS;"391177664";30/01/2007;1.0
COA;"007000029";PARIS;"315998427";30/01/2007;1.0
COA;"007000037";VERSAILLES;"411101470";30/01/2007;1.0
COA;"007000044";PARIS;"582136289";30/01/2007;1.0
COA;"007000048";BOURGES;"379113475";30/01/2007;1.0
COA;"007000056";LYON;"401172564";30/01/2007;1.0
COA;"007000057";PONTOISE;"404410011";30/01/2007;1.0
COA;"007000067";LILLE;"398030254";30/01/2007;1.0
COA;"007000068";COLMAR;"389704735";30/01/2007;1.0
COA;"007000070";BERNAY;"382407534";30/01/2007;1.0
COA;"007000072";PARIS;"349035204";30/01/2007;1.0
COA;"007000079";AVIGNON;"418008645";30/01/2007;1.0
COA;"007000080";PARIS;"379412521";30/01/2007;1.0
COA;"007000081";BOULOGNE SUR MER;"329362420";30/01/2007;1.0
COA;"007000087";LYON;"969401942";30/01/2007;1.0
COA;"007000090";STRASBOURG;"423909951";30/01/2007;1.0
COA;"007000091";;"328347240";30/01/2007;1.0
COA;"007000094";LYON;"348658063";30/01/2007;1.0
COA;"007000098";PARIS;"401518212";30/01/2007;1.0
COA;"007000099";ANGERS;"383333432";30/01/2007;1.0
COA;"007000101";AVIGNON;"409516176";30/01/2007;1.0
COA;"007000106";COLMAR;"332948231";30/01/2007;1.0
COA;"007000107";DUNKERQUE;"383908936";30/01/2007;1.0
COA;"007000108";CASTRES;"347611055";30/01/2007;1.0
COA;"007000109";PAU;"400566493";30/01/2007;1.0
COA;"007000112";NIMES;"313385213";17/02/2012;1.0
COA;"007000116";LILLE;"379753726";30/01/2007;1.0
COA;"007000118";GRENOBLE;"344943154";30/01/2007;1.0
COA;"007000123";AMIENS;"338888209";30/01/2007;1.0
COA;"007000124";VERSAILLES;"353505886";30/01/2007;1.0
COA;"007000129";EPINAL;"328113857";30/01/2007;1.0
COA;"007000130";EPINAL;"350880621";30/01/2007;1.0
COA;"007000132";BESANCON;"411229362";30/01/2007;1.0
COA;"007000133";PARIS;"422496828";30/01/2007;1.0
COA;"007000134";MARSEILLE;"390131183";30/01/2007;1.0
COA;"007000138";PARIS;"414694083";30/01/2007;1.0
COA;"007000139";PARIS;"732056767";30/01/2007;1.0
COA;"007000145";MARSEILLE;"384983342";30/01/2007;1.0
COA;"007000147";PARIS;"300521465";30/01/2007;1.0
COA;"007000148";PARIS;"324031046";30/01/2007;1.0
COA;"007000149";EVRY;"309032985";30/01/2007;1.0
COA;"007000150";NANTERRE;"390786390";30/01/2007;1.0
COA;"007000155";RENNES;"391881620";30/01/2007;1.0
COA;"007000156";EVRY;"387936388";30/01/2007;1.0
COA;"007000158";NANTERRE;"322068263";30/01/2007;1.0
COA;"007000173";LE HAVRE;"394302442";30/01/2007;1.0
COA;"007000180";BESANCON;"329979538";30/01/2007;1.0
COA;"007000183";BORDEAUX;"458202736";30/01/2007;1.0
COA;"007000184";TOULON;"391899135";30/01/2007;1.0
COA;"007000189";DAX;"380101105";30/01/2007;1.0
COA;"007000190";FORT-DE-FRANCE;"324106962";30/01/2007;1.0
COA;"007000194";LYON;"957510118";30/01/2007;1.0
COA;"007000197";TOULOUSE;"340973775";30/01/2007;1.0
COA;"007000206";AURILLAC;"400677282";30/01/2007;1.0
COA;"007000207";VALENCIENNES;"350171831";30/01/2007;1.0
COA;"007000208";PARIS;"622023307";30/01/2007;1.0
COA;"007000209";POITIERS;"348281726";30/01/2007;1.0
COA;"007000216";PARIS;"381106897";30/01/2007;1.0
COA;"007000221";BESANCON;"348766544";30/01/2007;1.0
COA;"007000222";NANTERRE;"349007088";30/01/2007;1.0
COA;"007000227";TOURS;"352055206";30/01/2007;1.0
COA;"007000230";BELFORT;"389734591";30/01/2007;1.0
COA;"007000231";PERPIGNAN;"343103594";30/01/2007;1.0
COA;"007000232";ROUBAIX-TOURCOING;"326625290";27/06/2008;1.0
COA;"007000235";AIX EN PROVENCE;"581620234";30/01/2007;1.0
COA;"007000241";PARIS;"552118606";19/04/2019;1.0
COA;"007000244";EPINAL;"348433525";30/01/2007;1.0
COA;"007000246";NANTES;"331280768";30/01/2007;1.0
COA;"007000248";NIMES;"414831842";30/01/2007;1.0
COA;"007000249";TOULON;"415307578";30/01/2007;1.0
COA;"007000250";BORDEAUX;"340495126";30/01/2007;1.0
COA;"007000255";PARIS;"391586898";30/01/2007;1.0
COA;"007000256";EVRY;"398436105";30/01/2007;1.0
COA;"007000265";PARIS;"612015784";30/01/2007;1.0
COA;"007000267";COLMAR;"395351893";30/01/2007;1.0
COA;"007000271";MARSEILLE;"388093593";30/01/2007;1.0
COA;"007000275";PARIS;"410469258";30/01/2007;1.0
COA;"007000277";BOURG EN BRESSE;"414198176";30/01/2007;1.0
COA;"007000282";PARIS;"391099066";30/01/2007;1.0
COA;"007000284";PONTOISE;"343745949";30/01/2007;1.0
