﻿Categorie;Siren;Numero Orias;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;700;7029571;PARIS;05/09/2007;23/06/2017;;1.0
COA;764;17000929;PARIS;17/02/2017;23/06/2017;;1.0
COA;768;7024973;;08/03/2013;13/07/2017;;1.0
COA;1165;7026810;AIX EN PROVENCE;29/06/2007;12/03/2019;;1.0
COA;1211;7022104;BOURG EN BRESSE;21/09/2007;23/11/2018;;1.0
COA;1222;16001075;NANTES;03/06/2016;29/03/2019;;1.0
COA;1494;20000602;AIX EN PROVENCE;31/01/2020;21/02/2020;;1.0
COA;1533;20001331;AIX EN PROVENCE;21/02/2020;21/02/2020;;1.0
COA;1593;7006921;BAR LE DUC;28/05/2010;06/03/2020;;1.0
COA;1642;10055949;REIMS;16/10/2015;03/03/2017;;1.0
COA;1656;18006638;NICE;30/08/2019;30/08/2019;;1.0
COA;1692;7031121;NANTERRE;10/10/2007;29/01/2021;;1.0
COA;2053;17002675;BELFORT;08/09/2017;27/08/2021;;1.0
COA;2130;10057031;BOURG EN BRESSE;31/01/2014;15/05/2020;;1.0
COA;2163;9046561;PARIS 09;16/01/2009;;Oui;1.0
COA;2164;22002689;Toulouse;22/04/2022;05/05/2022;;1.0
COA;2165;22004596;Bobigny;12/08/2022;21/04/2023;;1.0
COA;2169;22002940;Bobigny;13/05/2022;01/06/2022;;1.0
COA;2196;22003234;LA ROCHELLE;14/06/2022;27/07/2022;;1.0
COA;2204;22003686;Perpignan;24/06/2022;12/08/2022;;1.0
COA;2209;22003414;;14/06/2022;21/04/2023;;1.0
COA;2217;22004027;Toulouse;27/07/2022;28/07/2022;;1.0
COA;2218;22004217;St-Pierre de la Reunion;27/07/2022;21/04/2023;;1.0
COA;2224;22003822;BEZIERS;05/07/2022;12/08/2022;;1.0
COA;2226;22003797;Paris;05/07/2022;12/08/2022;;1.0
COA;2241;14000090;LYON;10/01/2014;06/03/2020;;1.0
COA;2253;19006335;LA ROCHELLE;30/08/2019;21/04/2023;;1.0
COA;3000;13002214;CHAMBERY;10/01/2014;01/12/2017;;1.0
COA;7029187;7029187;TOULON;05/09/2007;29/01/2021;;1.0
COA;12075430;20003135;;17/02/2023;;Oui;1.0
COA;16950842;10054310;LYON;19/03/2010;08/01/2021;;1.0
COA;16950842;10054310;LYON;23/09/2016;08/01/2021;;1.0
COA;16950933;19005917;DIJON;30/08/2019;;Non;1.0
COA;41593803;7025846;REIMS;15/06/2007;02/03/2018;;1.0
COA;54804166;15001507;MARSEILLE;27/03/2015;12/03/2019;;1.0
COA;54804166;15001507;MARSEILLE;19/04/2019;12/03/2021;;1.0
COA;54804166;15001507;MARSEILLE;26/03/2021;04/03/2022;;1.0
COA;54806542;7019357;MARSEILLE;12/04/2007;17/02/2023;;1.0
COA;54807201;7031358;MARSEILLE;10/10/2007;;Non;1.0
COA;55800247;7026285;MARSEILLE;25/06/2007;17/02/2023;;1.0
COA;55812499;7004872;MARSEILLE;30/01/2007;;Non;1.0
COA;57501975;19007300;GRENOBLE;18/10/2019;;Non;1.0
COA;57502270;7023988;GRENOBLE;11/05/2007;17/02/2023;;1.0
COA;57502510;7008190;LYON;22/03/2007;;Oui;1.0
COA;57803660;7000327;MARSEILLE;30/01/2007;;Non;1.0
COA;57808172;7000468;MARSEILLE;30/01/2007;;Oui;1.0
COA;57808198;7001868;MARSEILLE;30/01/2007;;Oui;1.0
COA;57808412;7000685;MARSEILLE;30/01/2007;;Oui;1.0
COA;58801481;7005622;NICE;30/01/2007;;Non;1.0
COA;58801879;7002452;MARSEILLE;30/01/2007;;Non;1.0
COA;59802884;13001973;Paris;22/03/2013;21/04/2023;;1.0
COA;66801879;7026283;MARSEILLE;25/06/2007;12/01/2018;;1.0
COA;67501163;19004204;GRENOBLE;07/06/2019;;Non;1.0
COA;69805042;7027545;MARSEILLE;25/07/2007;06/03/2020;;1.0
COA;73800427;7002306;MARSEILLE;30/01/2007;;Oui;1.0
COA;76940691;7028295;DUNKERQUE;27/06/2008;07/01/2022;;1.0
COA;83752610;18001470;ANGERS;27/07/2018;16/10/2020;;1.0
COA;90448233;9048233;DOUAI;10/04/2009;25/01/2019;;1.0
COA;96080577;7029663;PAU;05/09/2007;;Non;1.0
COA;120983201;20008123;;12/05/2023;;Non;1.0
COA;160954302;21010013;;03/06/2022;;Oui;1.0
COA;300002409;7000451;PARIS;30/01/2007;12/03/2019;;1.0
COA;300054483;7001061;ANGOULEME;30/01/2007;;Oui;1.0
COA;300285285;7001138;BEZIERS;30/01/2007;;Oui;1.0
COA;300305745;7020930;LA ROCHELLE;31/10/2007;02/03/2018;;1.0
COA;300462801;7028441;VERSAILLES;05/09/2007;23/11/2018;;1.0
COA;300494044;7029379;PARIS;28/08/2020;12/03/2021;;1.0
COA;300521465;7000147;PARIS;30/01/2007;;Oui;1.0
COA;300530045;19003998;LYON;24/05/2019;07/01/2022;;1.0
COA;300577061;7000958;PARIS;30/01/2007;;Oui;1.0
COA;300707239;7004133;SAINTES;30/01/2007;12/07/2019;;1.0
COA;300870672;8042076;LONS LE SAUNIER;16/05/2008;;Non;1.0
COA;300938354;7031683;EVRY;31/10/2007;02/03/2018;;1.0
COA;301086872;7002612;LILLE;30/01/2007;12/03/2019;;1.0
COA;301098356;7036695;PARIS;13/12/2007;28/01/2022;;1.0
COA;301183133;7007195;PROVINS;11/04/2008;;Oui;1.0
COA;301183307;7003264;MELUN;30/01/2007;04/03/2022;;1.0
