﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COBSP;7000025;391177664;PARIS;01/02/2013;;Non;1.0
COBSP;7000044;582136289;PARIS;01/02/2013;08/01/2021;;1.0
COBSP;7000107;383908936;DUNKERQUE;02/03/2018;;Non;1.0
COBSP;7000180;329979538;BESANCON;22/03/2013;;Non;1.0
COBSP;7000227;352055206;TOURS;08/03/2013;07/03/2014;;1.0
COBSP;7000227;352055206;TOURS;28/03/2014;12/08/2022;;1.0
COBSP;7000250;340495126;BORDEAUX;22/03/2013;07/03/2014;;1.0
COBSP;7000269;314630468;PARIS;08/03/2013;07/03/2014;;1.0
COBSP;7000340;428763973;SAINT MALO;02/09/2016;;Non;1.0
COBSP;7000383;325633287;BOURG EN BRESSE;08/03/2013;07/03/2014;;1.0
COBSP;7000388;415257310;ROMANS;01/02/2013;21/04/2023;;1.0
COBSP;7000443;402966360;PARIS;26/04/2013;;Non;1.0
COBSP;7000458;394728398;GRASSE;22/03/2013;07/03/2014;Non;1.0
COBSP;7000458;394728398;GRASSE;10/01/2020;;Non;1.0
COBSP;7000468;57808172;MARSEILLE;15/02/2013;07/03/2014;Non;1.0
COBSP;7000468;57808172;MARSEILLE;28/05/2014;;Non;1.0
COBSP;7000473;388123069;PARIS;26/04/2013;31/01/2014;;1.0
COBSP;7000494;407989011;NANCY;22/03/2013;07/03/2014;;1.0
COBSP;7000510;420153991;NANTERRE;05/04/2013;07/03/2014;;1.0
COBSP;7000529;351646245;BOURG EN BRESSE;29/01/2021;;Non;1.0
COBSP;7000530;399846351;GRENOBLE;22/03/2013;;Non;1.0
COBSP;7000531;419507728;BOULOGNE SUR MER;15/02/2013;;Non;1.0
COBSP;7000534;407518240;GAP;01/02/2013;;Non;1.0
COBSP;7000576;383983905;MARSEILLE;15/02/2013;;Non;1.0
COBSP;7000612;399540749;BORDEAUX;22/03/2013;20/03/2020;;1.0
COBSP;7000617;950384222;LILLE;01/02/2013;06/03/2020;;1.0
COBSP;7000631;428720155;NICE;02/06/2017;;Non;1.0
COBSP;7000636;402363402;VERSAILLES;01/02/2013;31/01/2014;;1.0
COBSP;7000653;348916354;LILLE;22/03/2013;06/03/2020;;1.0
COBSP;7000665;784395725;NANTERRE;13/07/2017;;Oui;1.0
COBSP;7000669;407871706;NICE;12/03/2021;;Non;1.0
COBSP;7000670;393468301;BAYONNE;31/01/2020;;Non;1.0
COBSP;7000676;408554293;STRASBOURG;15/02/2013;;Non;1.0
COBSP;7000681;390504736;CASTRES;01/02/2013;;Non;1.0
COBSP;7000693;392293429;PARIS;09/01/2015;21/04/2023;;1.0
COBSP;7000695;412223927;STRASBOURG;22/03/2013;12/01/2018;;1.0
COBSP;7000706;776385023;SAINT ETIENNE;08/03/2013;07/03/2014;;1.0
COBSP;7000706;776385023;SAINT ETIENNE;07/05/2014;21/04/2023;;1.0
COBSP;7000724;389359563;REIMS;05/04/2013;;Non;1.0
COBSP;7000759;421040544;PARIS;24/06/2016;21/04/2023;;1.0
COBSP;7000763;568500755;STRASBOURG;05/04/2013;21/04/2023;;1.0
COBSP;7000771;572059939;PARIS;31/01/2014;25/01/2019;;1.0
COBSP;7000789;391559135;POINTE A PITRE;09/01/2015;29/01/2016;;1.0
COBSP;7000810;413741760;LYON;29/01/2016;06/03/2020;;1.0
COBSP;7000832;397660143;MEAUX;08/03/2013;21/04/2023;;1.0
COBSP;7000874;343927257;CHATEAUROUX;10/05/2019;;Non;1.0
COBSP;7000880;411998172;MANOSQUE;22/03/2013;;Non;1.0
COBSP;7000881;423751775;TARASCON;08/03/2013;;Non;1.0
COBSP;7000884;413774241;ARRAS;28/03/2014;;Non;1.0
COBSP;7000893;405139635;NICE;21/02/2020;;Non;1.0
COBSP;7000901;351809983;VANNES;08/03/2013;12/01/2018;Non;1.0
COBSP;7000901;351809983;VANNES;28/08/2020;;Non;1.0
COBSP;7000906;582024436;PARIS;01/02/2013;25/01/2019;;1.0
COBSP;7000908;397994864;GRENOBLE;11/07/2014;04/03/2022;;1.0
COBSP;7000917;417507464;CUSSET;16/10/2015;;Non;1.0
COBSP;7000921;391074259;BORDEAUX;01/02/2013;10/01/2014;;1.0
COBSP;7000924;403161730;TOULOUSE;28/05/2021;;Non;1.0
COBSP;7000940;429377815;NICE;15/02/2013;28/01/2022;;1.0
COBSP;7000947;345116370;NIMES;08/03/2013;25/09/2020;;1.0
COBSP;7000988;415278795;PARIS;12/03/2021;12/01/2024;;1.0
COBSP;7000992;722017092;PARIS;16/10/2015;26/01/2024;;1.0
COBSP;7000998;390849818;TOULOUSE;15/12/2017;;Non;1.0
COBSP;7001017;402880470;BORDEAUX;15/02/2013;28/01/2022;;1.0
COBSP;7001023;419036702;TOULOUSE;08/03/2013;02/03/2018;;1.0
COBSP;7001037;572174415;NANTERRE;18/10/2013;;Non;1.0
COBSP;7001057;408704625;NANTES;08/03/2013;10/01/2014;;1.0
COBSP;7001058;410496764;SARREGUEMINES;12/07/2019;;Non;1.0
COBSP;7001083;398607531;BORDEAUX;26/04/2013;21/04/2023;;1.0
COBSP;7001099;383327178;PERPIGNAN;26/04/2013;04/03/2016;;1.0
COBSP;7001116;382276939;LYON;10/01/2014;;Non;1.0
COBSP;7001121;409131026;PARIS;22/03/2013;07/03/2014;Oui;1.0
COBSP;7001121;409131026;PARIS;17/04/2020;;Oui;1.0
COBSP;7001132;379841679;MONTPELLIER;01/02/2013;07/03/2014;;1.0
