﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
CIF;7000010;323077990;PARIS;27/01/2017;;Non;1.0
CIF;7000025;391177664;PARIS;27/04/2007;;Non;1.0
CIF;7000044;582136289;PARIS;30/03/2006;07/01/2022;;1.0
CIF;7000091;328347240;;21/03/2011;05/09/2014;;1.0
CIF;7000123;338888209;AMIENS;20/12/2011;24/09/2021;;1.0
CIF;7000180;329979538;BESANCON;26/04/2013;;Non;1.0
CIF;7000227;352055206;TOURS;25/04/2006;12/08/2022;;1.0
CIF;7000379;410296263;PARIS;22/03/2013;29/01/2016;;1.0
CIF;7000410;431767078;ROUEN;07/12/2005;;Non;1.0
CIF;7000494;407989011;NANCY;28/05/2014;06/03/2015;;1.0
CIF;7000529;351646245;BOURG EN BRESSE;07/12/2005;;Non;1.0
CIF;7000530;399846351;GRENOBLE;15/12/2005;;Non;1.0
CIF;7000531;419507728;BOULOGNE SUR MER;27/04/2006;;Non;1.0
CIF;7000533;405159815;AIX EN PROVENCE;19/06/2006;;Non;1.0
CIF;7000543;398618066;CARCASSONNE;15/04/2016;;Non;1.0
CIF;7000545;412632754;PARIS;23/03/2018;04/03/2022;;1.0
CIF;7000546;377609136;ANGOULEME;26/10/2005;09/01/2015;;1.0
CIF;7000548;343098596;PARIS;19/12/2006;;Non;1.0
CIF;7000571;399497395;GRASSE;14/10/2005;;Non;1.0
CIF;7000572;421488917;FREJUS;19/01/2006;01/12/2017;;1.0
CIF;7000573;378538284;SAINT MALO;21/11/2005;;Non;1.0
CIF;7000576;383983905;MARSEILLE;30/03/2008;;Non;1.0
CIF;7000581;385116728;STRASBOURG;28/02/2011;;Non;1.0
CIF;7000600;411234701;LYON;09/02/2006;05/06/2020;;1.0
CIF;7000607;398911016;NANTES;05/10/2008;16/12/2016;;1.0
CIF;7000625;381832302;LA ROCHELLE;13/01/2006;;Non;1.0
CIF;7000631;428720155;NICE;13/05/2016;;Non;1.0
CIF;7000636;402363402;VERSAILLES;25/10/2005;04/03/2022;;1.0
CIF;7000656;684406143;LA ROCHELLE;24/02/2006;16/07/2021;;1.0
CIF;7000665;784395725;NANTERRE;20/10/2017;;Non;1.0
CIF;7000669;407871706;NICE;30/03/2006;;Non;1.0
CIF;7000670;393468301;BAYONNE;26/04/2013;;Non;1.0
CIF;7000675;419768494;PAU;19/01/2007;;Non;1.0
CIF;7000676;408554293;STRASBOURG;22/10/2005;;Non;1.0
CIF;7000678;388670507;NANTES;22/10/2005;;Non;1.0
CIF;7000686;428140180;METZ;02/02/2006;;Non;1.0
CIF;7000693;392293429;PARIS;28/03/2014;;Non;1.0
CIF;7000695;412223927;STRASBOURG;30/07/2009;12/01/2018;;1.0
CIF;7000706;776385023;SAINT ETIENNE;14/12/2012;13/01/2017;;1.0
CIF;7000707;403101363;PARIS;28/12/2006;;Non;1.0
CIF;7000771;572059939;PARIS;25/11/2016;30/08/2019;;1.0
CIF;7000786;397732546;ROANNE;13/01/2006;31/01/2020;;1.0
CIF;7000810;413741760;LYON;23/02/2006;06/03/2020;;1.0
CIF;7000811;348181439;SAVERNE;30/08/2008;15/02/2019;;1.0
CIF;7000829;409947074;VANNES;03/02/2006;29/01/2021;;1.0
CIF;7000832;397660143;MEAUX;26/10/2006;21/04/2023;;1.0
CIF;7000833;402102461;NIMES;16/12/2005;;Non;1.0
CIF;7000836;383281474;GRENOBLE;07/03/2014;31/01/2020;;1.0
CIF;7000837;348995705;BASTIA;13/01/2006;04/09/2015;;1.0
CIF;7000861;343700167;PARIS;15/03/2011;14/02/2014;;1.0
CIF;7000880;411998172;MANOSQUE;26/10/2005;;Non;1.0
CIF;7000881;423751775;TARASCON;07/11/2005;;Non;1.0
CIF;7000884;413774241;ARRAS;16/02/2006;;Non;1.0
CIF;7000887;401967815;PARIS;07/11/2006;07/05/2021;;1.0
CIF;7000889;415092733;MELUN;17/03/2006;;Non;1.0
CIF;7000893;405139635;NICE;14/12/2005;;Non;1.0
CIF;7000901;351809983;VANNES;25/05/2007;;Non;1.0
CIF;7000908;397994864;GRENOBLE;17/03/2006;04/03/2022;;1.0
CIF;7000917;417507464;CUSSET;12/01/2006;;Non;1.0
CIF;7000920;413696493;REIMS;02/10/2006;06/03/2020;;1.0
CIF;7000921;391074259;BORDEAUX;27/10/2005;;Non;1.0
CIF;7000922;414651406;LYON;15/02/2008;;Non;1.0
CIF;7000924;403161730;TOULOUSE;27/10/2005;;Non;1.0
CIF;7000935;378592281;FREJUS;27/12/2010;14/02/2014;;1.0
CIF;7000937;388758088;NANTERRE;19/10/2005;;Non;1.0
CIF;7000940;429377815;NICE;18/10/2013;28/01/2022;;1.0
CIF;7000988;415278795;PARIS;19/10/2005;12/01/2024;;1.0
CIF;7001021;391655941;Lyon;30/08/2008;31/01/2020;;1.0
CIF;7001023;419036702;TOULOUSE;19/10/2006;02/03/2018;;1.0
CIF;7001028;344043658;PARIS;27/01/2017;;Non;1.0
CIF;7001047;451226823;DUNKERQUE;29/01/2021;;Non;1.0
CIF;7001053;387780539;EVREUX;26/10/2005;02/02/2018;;1.0
CIF;7001055;414783589;NIORT;27/09/2006;;Non;1.0
CIF;7001057;408704625;NANTES;29/08/2012;02/03/2018;;1.0
CIF;7001058;410496764;SARREGUEMINES;10/10/2006;;Non;1.0
CIF;7001060;390661460;REIMS;14/11/2005;;Non;1.0
CIF;7001083;398607531;BORDEAUX;23/12/2009;10/12/2021;;1.0
